"Cancer","Years","Method","Sex","Age","Region","Survived","Net survival","95% lower","95% upper"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","3.00","65.6","64.9","66.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","4.00","63.3","62.5","64.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","5.00","61.7","60.8","62.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","6.00","60.2","59.3","61.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","7.00","59.2","58.2","60.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","8.00","58.7","57.7","59.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","9.00","58.4","57.2","59.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","10.00","58.2","56.9","59.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","0.25","87.5","87.1","87.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","0.50","83.0","82.5","83.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","0.75","79.5","79.0","80.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","1.00","76.8","76.3","77.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","1.50","72.8","72.2","73.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","2.00","70.0","69.4","70.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","2.50","67.8","67.2","68.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","3.00","66.0","65.4","66.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","4.00","63.5","62.8","64.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","5.00","61.4","60.7","62.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","6.00","59.8","59.0","60.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","7.00","58.7","57.8","59.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","8.00","57.9","57.0","58.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","9.00","57.0","55.9","58.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE South","10.00","56.8","55.6","58.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","0.25","88.0","87.6","88.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","0.50","83.1","82.6","83.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","0.75","79.8","79.3","80.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","1.00","77.2","76.6","77.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","1.50","73.0","72.4","73.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","2.00","70.2","69.6","70.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","2.50","68.3","67.7","69.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","3.00","66.9","66.2","67.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","4.00","64.3","63.6","65.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","5.00","62.7","61.9","63.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","6.00","61.4","60.5","62.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","7.00","60.3","59.3","61.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","8.00","59.4","58.4","60.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","9.00","59.3","58.2","60.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE West","10.00","58.9","57.7","60.2"
