"Cancer","Years","Method","Sex","Age","Survived","Net survival","95% lower","95% upper"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","4.00","71.7","71.0","72.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","5.00","69.9","69.2","70.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","6.00","68.5","67.8","69.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","7.00","67.5","66.8","68.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","8.00","66.5","65.7","67.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","9.00","65.6","64.9","66.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","10.00","64.5","63.7","65.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","0.25","89.4","89.0","89.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","0.50","84.5","84.0","85.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","0.75","80.9","80.4","81.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","1.00","77.8","77.3","78.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","1.50","73.4","72.8","74.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","2.00","70.4","69.8","71.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","2.50","68.3","67.7","69.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","3.00","66.8","66.1","67.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","4.00","64.3","63.6","65.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","5.00","62.6","61.8","63.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","6.00","61.3","60.6","62.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","7.00","60.2","59.4","61.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","8.00","59.2","58.3","60.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","9.00","58.2","57.4","59.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","65-74","10.00","57.2","56.3","58.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","0.25","75.6","75.0","76.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","0.50","67.9","67.3","68.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","0.75","62.9","62.3","63.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","1.00","59.4","58.7","60.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","1.50","54.2","53.5","55.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","2.00","50.8","50.0","51.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","2.50","48.2","47.4","48.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","3.00","46.6","45.8","47.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","4.00","43.6","42.8","44.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","5.00","41.6","40.6","42.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","6.00","39.8","38.8","40.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","7.00","39.0","37.8","40.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","8.00","39.0","37.7","40.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","9.00","39.0","37.5","40.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","75-99","10.00","39.0","37.2","40.8"
